﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001984,Industrial-Craft²,manatails,Chocohead,normal,crash,always,,general / other,2016-08-31,,,,public,2016-09-08,Breaking obscurated construction foam walls causes crash,resolved,no change required,Builds for MC 1.10.x
0001992,Industrial-Craft²,manatails,Aroma1997,high,crash,always,,general / other,2016-09-08,,,,public,2016-09-08,Revision 59 Server crash,resolved,fixed,Builds for MC 1.10.x
0001990,Industrial-Craft²,norvenka,Chocohead,high,minor,always,,general / other,2016-09-05,Windows,10,x86_64,public,2016-09-05,"missing display string of ""bladetooweak""",resolved,fixed,Builds for MC 1.10.x
0001982,Industrial-Craft²,manatails,Chocohead,normal,minor,always,,nuclear reactor and anything associated,2016-08-31,,,,public,2016-09-05,RTG fuel should not be stackable,resolved,fixed,Builds for MC 1.10.x
0001989,Industrial-Craft²,Flexico,,normal,minor,always,,machines,2016-09-05,Windows,7 Pro,,public,2016-09-05,Terraformer doesn't work in the End,new,open,
0001987,Industrial-Craft²,norvenka,Chocohead,high,minor,always,,general / other,2016-09-04,Windows,10,x86_64,public,2016-09-04,Power tier value missing in simplified Chinese translation,resolved,fixed,Builds for MC 1.10.x
0001986,Industrial-Craft²,norvenka,,normal,minor,always,,tools / electric items,2016-09-03,Windows,10,x86_64,public,2016-09-03,Chainsaw's sound didn't stop after thrown into chest from hand,new,open,
0001950,Industrial-Craft²,etherealflux,estebes,low,minor,always,,general / other,2016-08-01,Windows,7,,public,2016-09-02,Compressed Air Cell can be used to ascend/descend (2.6.24),resolved,fixed,
0001981,Industrial-Craft²,manatails,estebes,normal,major,always,,machines,2016-08-31,,,,public,2016-08-31,Terraformer does not accept TFBP,resolved,fixed,
0001979,Industrial-Craft²,manatails,estebes,normal,minor,always,,tools / electric items,2016-08-31,,,,public,2016-08-31,Nightvision goggles do not work during daytime,resolved,fixed,
0001980,Industrial-Craft²,manatails,estebes,normal,minor,always,,machines,2016-08-31,,,,public,2016-08-31,Charge Pad (MFE) has missing label,resolved,fixed,
0001975,Industrial-Craft²,Aran_Kyun,Chocohead,normal,minor,always,,tools / electric items,2016-08-25,,,,public,2016-08-29,Only the upside of luminator is lighted,confirmed,open,
0001978,Industrial-Craft²,Deathlyghost,Chocohead,urgent,crash,always,,general / other,2016-08-28,Windows 10,Version 10,,public,2016-08-28,Game Crashes on Startup,resolved,fixed,Builds for MC 1.10.x
0001973,Industrial-Craft²,fissionblue,Chocohead,normal,minor,always,,general / other,2016-08-21,,,,public,2016-08-26,Luminator Recipe Yields 1 Item Instead of 8,resolved,fixed,Builds for MC 1.10.x
0001923,Industrial-Craft²,whatthedrunk,Aroma1997,immediate,crash,random,,"E-Net, cabling, storage/transformer blocks",2016-07-11,,,,public,2016-08-25,java.util.ConcurrentModificationException  at java.util.ArrayList$Itr.checkForComodification,resolved,fixed,
0001974,Industrial-Craft²,Redlotus99,,normal,minor,always,,crossmod-compatibility / submodules / API,2016-08-22,,,,public,2016-08-22,Server console spam from IC2 and Refined Storage,new,open,
0001972,Industrial-Craft²,EzR3aL,Aroma1997,normal,crash,N/A,,"E-Net, cabling, storage/transformer blocks",2016-08-20,Debian,8.2,Server,public,2016-08-20,Server Crash on Startup,resolved,fixed,
0001962,Industrial-Craft²,Empyrean,Aroma1997,high,major,always,,crossmod-compatibility / submodules / API,2016-08-08,,,,public,2016-08-20,Server Only Crash On Startup (API Errors with Ender IO),resolved,fixed,
0001970,Industrial-Craft²,A2020,Player,low,minor,always,,general / other,2016-08-14,,,,public,2016-08-15,Errors on loading,resolved,fixed,Builds for MC 1.10.x
0001964,Industrial-Craft²,Empyrean,,normal,crash,always,,crossmod-compatibility / submodules / API,2016-08-10,,,,public,2016-08-13,API Crash when updating AbyssalCraft and increasing forge version to 2046,new,open,
0001966,Industrial-Craft²,Doom_Shark,,high,crash,always,,general / other,2016-08-11,,,,public,2016-08-11,Crash when creating a new world-other mods present,new,open,
0001948,Industrial-Craft²,DoughnutDev,Aroma1997,immediate,crash,always,,"E-Net, cabling, storage/transformer blocks",2016-08-01,Windows,10,,public,2016-08-10,at ic2.core.energy.leg.EnergyNetLocalLeg.tickStart(EnergyNetLocalLeg.java:162),resolved,fixed,
0001965,Industrial-Craft²,reggieman,,normal,minor,always,,crossmod-compatibility / submodules / API,2016-08-10,,,,public,2016-08-10,Quark chests can't make toolboxes,new,open,
0001961,Industrial-Craft²,Reoseah,Aroma1997,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2016-08-06,,,,public,2016-08-07,Cables save they color after cutting insulation and continue to behave as colored ones,resolved,fixed,Builds for MC 1.10.x
0001952,Industrial-Craft²,etherealflux,Aroma1997,normal,minor,always,,general / other,2016-08-02,Windows,7,,public,2016-08-06,Crafting insulated wire with rubber gives wrong output,resolved,fixed,Builds for MC 1.10.x
0001960,Industrial-Craft²,Terpo,Aroma1997,normal,minor,always,,tools / electric items,2016-08-05,,,,public,2016-08-06,Electronic Circuit can be crafted with uninsulated copper wires,resolved,fixed,Builds for MC 1.10.x
0001941,Industrial-Craft²,cindylo,Aroma1997,immediate,crash,always,,"E-Net, cabling, storage/transformer blocks",2016-07-24,Debian,8.1,Linux,public,2016-08-05,CME upon world load,resolved,fixed,Builds for MC 1.10.x
0001880,Industrial-Craft²,vadimyer,Aroma1997,high,crash,sometimes,,machines,2016-05-29,,,,public,2016-08-04,"Server stall, something with fluids and tesseract from TE",assigned,open,
0001737,Industrial-Craft²,Adapt,Aroma1997,normal,minor,always,,tools / electric items,2015-10-04,Windows,7,1.7.10,public,2016-08-04,"Having more than 1 chainsaw in inventory, causes them to play their sounds simultaneously, fix proposed",resolved,fixed,Builds for MC 1.10.x
0001881,Industrial-Craft²,temaripl,Aroma1997,high,minor,always,,"E-Net, cabling, storage/transformer blocks",2016-05-30,Win,7,PC,public,2016-08-04,"Redstone signals not working (spliiters, EU storages)",resolved,fixed,Builds for MC 1.10.x
0001943,Industrial-Craft²,PotterCraft_,Aroma1997,immediate,crash,have not tried,,"E-Net, cabling, storage/transformer blocks",2016-07-26,,,,public,2016-08-04,Crash with ic2.core.energy.leg.EnergyNetLocalLeg.tickStart(EnergyNetLocalLeg.java:162),resolved,fixed,Builds for MC 1.10.x
0001935,Industrial-Craft²,oitsjustjose,Aroma1997,normal,crash,always,,"E-Net, cabling, storage/transformer blocks",2016-07-20,,,,public,2016-08-04,Concurrent Modification Exception on World Load - world unplayable,resolved,fixed,Builds for MC 1.10.x
0001861,Industrial-Craft²,Petr_tucky,Aroma1997,normal,major,always,,"E-Net, cabling, storage/transformer blocks",2016-04-22,Win 10,,Win,public,2016-08-04,Changing the structure of the charge pad and cables,resolved,fixed,Builds for MC 1.9.x
0001909,Industrial-Craft²,Crazy-KSK,Aroma1997,normal,minor,sometimes,,machines,2016-06-19,,,,public,2016-08-04,ic2 machines glitch out when in range of Runes-of-Wizardry Rune of the Rabbit Hole,resolved,fixed,Builds for MC 1.9.x
0001857,Industrial-Craft²,Xiaminou,Aroma1997,normal,major,always,,machines,2016-04-18,,,,public,2016-08-04,"Machines randomly turn into ""Invalid"" blocks",resolved,fixed,Builds for MC 1.9.x
0001954,Industrial-Craft²,etherealflux,Player,high,crash,always,,general / other,2016-08-02,Windows,7,,public,2016-08-02,Rendering fluid cells causes NPE + crash (2.6.25),resolved,fixed,
0001926,Industrial-Craft²,Netcat,Player,normal,major,always,,general / other,2016-07-13,,,Windows,public,2016-08-02,No IC things in chest,resolved,fixed,
0001951,Industrial-Craft²,etherealflux,,low,tweak,always,,general / other,2016-08-01,Windows,7,,public,2016-08-01,Biogas visuals are strange,new,open,
0001947,Industrial-Craft²,MajesticGopher,,normal,major,always,,general / other,2016-07-31,Windows,10,PC,public,2016-08-01,Forge Version 1.10-12.18.0.1984  IC2 Version 2.6.24 | Dupe Bug,new,open,
0001930,Industrial-Craft²,Pallitax,Player,normal,minor,always,,crossmod-compatibility / submodules / API,2016-07-19,Win 8.1,,Win,public,2016-07-29,IC2 duplicates buckets of enderio Reservoir,resolved,fixed,Builds for MC 1.10.x
0001925,Industrial-Craft²,oitsjustjose,Aroma1997,normal,minor,always,,general / other,2016-07-12,,,,public,2016-07-29,IC2 2.6.10 Ore Dictionary ItemStack Issue,resolved,fixed,Builds for MC 1.10.x
0001945,Industrial-Craft²,KKyang,,normal,minor,always,,crossmod-compatibility / submodules / API,2016-07-29,Ubuntu,14.04,PC,public,2016-07-29,Buildcraft Lumberjack robots don't recognize IC2 rubber trees,new,open,
0001942,Industrial-Craft²,Nexy,,normal,minor,always,,general / other,2016-07-25,,,,public,2016-07-25,Plantballs allow to get more (or less) biomass than macerator,new,open,
0001939,Industrial-Craft²,Demethan,,normal,minor,always,,crossmod-compatibility / submodules / API,2016-07-23,,,,public,2016-07-24,shift+? from JEI or NEI.  Old bug that keeps lingering.,new,open,
0001940,Industrial-Craft²,ED190,Chocohead,normal,crash,always,,machines,2016-07-24,,,,public,2016-07-24,Fluid distributor crash when outputting fluid to multiple targets,resolved,fixed,Builds for MC 1.10.x
0001931,Industrial-Craft²,Exanadu,,normal,minor,always,,machines,2016-07-19,Windows,10,,public,2016-07-19,Terraformer ejecting programs when inserted by hand.,new,open,
0001929,Industrial-Craft²,trexxet,Chocohead,normal,crash,always,,general / other,2016-07-17,Windows 7,,x64,public,2016-07-19,Crash caused by Electric Boat,resolved,fixed,Builds for MC 1.9.x
0001928,Industrial-Craft²,trexxet,,high,trivial,always,,tools / electric items,2016-07-16,Windows 7,,x64,public,2016-07-19,Wrench/Electric Wrench doesn't remove machines,new,open,
0000550,Industrial-Craft²,psionicx,Player,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2013-08-30,Windows,8.0,PC,public,2016-07-16,"[2.0.125 - tin cables do not blow up when overloaded, no electrocution...]",assigned,open,
0001918,Industrial-Craft²,albijoe,,normal,minor,always,,tools / electric items,2016-07-04,Windows,10,Minecraft 1.10,public,2016-07-15,Nano sword does not change damage / does not deal damage correctly,new,open,
0001921,Industrial-Craft²,albijoe,,normal,minor,always,,machines,2016-07-07,Windows,10,Minecraft 1.10,public,2016-07-07,"GUI / ""Inventory"" word shows up in Ore Washing Plant",new,open,
0001919,Industrial-Craft²,stringsonfire,Chocohead,normal,minor,always,,machines,2016-07-04,10,,Windows,public,2016-07-06,Dense Lead Plate recipe in NEI does not match config,resolved,fixed,Builds for MC 1.10.x
0001915,Industrial-Craft²,albijoe,Chocohead,normal,major,always,,machines,2016-06-30,Windows,10,Minecraft / IC2 1.10,public,2016-07-03,Iridium ore will not scan,resolved,fixed,Builds for MC 1.9.x
0001917,Industrial-Craft²,albijoe,Chocohead,normal,major,always,,machines,2016-06-30,Windows,10,Minecraft / IC2 1.10,public,2016-07-03,Iridium ore will not replicate,resolved,fixed,Builds for MC 1.9.x
0001916,Industrial-Craft²,albijoe,Chocohead,normal,major,always,,machines,2016-06-30,Windows,10,Minecraft / IC2 1.10,public,2016-07-03,Pattern Storage shows bad GUI,resolved,fixed,Builds for MC 1.9.x
0001914,Industrial-Craft²,albijoe,Chocohead,normal,major,always,,machines,2016-06-30,Windows,10,Minecraft / IC2 1.10,public,2016-07-03,Replicator shows bad GUI,resolved,fixed,Builds for MC 1.9.x
0001912,Industrial-Craft²,Strontium,Chocohead,normal,minor,always,,nuclear reactor and anything associated,2016-06-26,,,,public,2016-07-03,radationPotionID config option does not work,resolved,fixed,Builds for MC 1.9.x
0001887,Industrial-Craft²,4rz0,Chocohead,none,trivial,always,,tools / electric items,2016-06-05,Windows,10,x86-64,public,2016-06-20,CF sprayer doesn't spray foam onto the floor,resolved,fixed,Builds for MC 1.9.x
0001833,Industrial-Craft²,Boysonic,Chocohead,normal,minor,always,Builds for MC 1.8.9,general / other,2016-04-02,Windows 10,10586.104,PC,public,2016-06-20,Graphical error regarding nukes and industrial TNT (1.8.9),resolved,fixed,Builds for MC 1.9.x
0001888,Industrial-Craft²,4rz0,Chocohead,low,minor,always,,general / other,2016-06-05,Windows,10,x86-64,public,2016-06-18,Scaffolds are not climbable,resolved,fixed,Builds for MC 1.8.9
0001908,Industrial-Craft²,PaladinOne,Chocohead,normal,minor,always,,nuclear reactor and anything associated,2016-06-18,Windows 10,,Java 8 u25 x64,public,2016-06-18,[1.9.4] Hazmat Suit does not protect against Radiation,resolved,fixed,Builds for MC 1.9.x
0001905,Industrial-Craft²,antifluxfield,,normal,minor,N/A,,nuclear reactor and anything associated,2016-06-16,,,,public,2016-06-16,algorithm error of reactor heat exchangers,new,open,
0001892,Industrial-Craft²,4rz0,Aroma1997,normal,tweak,always,,tools / electric items,2016-06-06,Windows,10,x86-64,public,2016-06-15,Armor values need ajustments,assigned,open,
0001868,Industrial-Craft²,Towsty,Aroma1997,normal,minor,always,,general / other,2016-04-29,Windows 10,,,public,2016-06-15,Chunloader Reset on Server Reboot,resolved,fixed,Builds for MC 1.9.x
0001903,Industrial-Craft²,rogos1998,,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2016-06-14,windows,10 64 bit,laptop,public,2016-06-15,kind of a dupe glitch with cells,new,open,
0001904,Industrial-Craft²,kamathalmighty,,normal,major,have not tried,,machines,2016-06-14,,,,public,2016-06-14,Kinetic Steam Generator - Turbine blocked because of steam,new,open,
0001828,Industrial-Craft²,Spellkaze,Chocohead,low,minor,always,,machines,2016-03-25,,,,public,2016-06-14,"Trade-o-Mats, Energy-O-Mats & Personal Safes",resolved,fixed,Builds for MC 1.9.x
0001637,Industrial-Craft²,Chocohead,Chocohead,normal,minor,always,,machines,2015-07-11,,,,public,2016-06-14,Personal Safe + Trade-o-Mat,resolved,fixed,Builds for MC 1.9.x
0001891,Industrial-Craft²,4rz0,Aroma1997,normal,minor,always,,tools / electric items,2016-06-06,Windows,10,x86-64,public,2016-06-14,Jetpack recipe creates huge number of products,resolved,fixed,Builds for MC 1.9.x
0001872,Industrial-Craft²,jivix,Aroma1997,normal,minor,always,,tools / electric items,2016-05-08,Windows,8.1 Pro x64,x86-64 Intel,public,2016-06-14,"Crafting fueled jetpack results in stack of 18,000 jetpacks",resolved,fixed,Builds for MC 1.9.x
0001901,Industrial-Craft²,kamyflouge,Aroma1997,immediate,crash,always,,crossmod-compatibility / submodules / API,2016-06-13,,,,public,2016-06-14,1.9.4 crash with ic2buckethandler,resolved,fixed,Builds for MC 1.9.x
0001899,Industrial-Craft²,Granik24,Aroma1997,low,tweak,always,,nuclear reactor and anything associated,2016-06-12,Windows,10,PC,public,2016-06-14,Activated Nuke showing bad texture,resolved,fixed,Builds for MC 1.9.x
0001900,Industrial-Craft²,xarses,,normal,minor,always,,nuclear reactor and anything associated,2016-06-12,,,,public,2016-06-13,Reactor Fluid port has bad tooltip,new,open,
0001898,Industrial-Craft²,Granik24,,normal,tweak,always,,machines,2016-06-12,Windows,10 - 14361,PC,public,2016-06-12,"After destroying running Generator, particles and sound still running",new,open,
0001893,Industrial-Craft²,PotterCraft_,,urgent,crash,have not tried,,general / other,2016-06-07,,,,public,2016-06-07,Crash with ic2.core.TickHandler.onWorldTick(TickHandler.java:56),new,open,
0001890,Industrial-Craft²,rumpelstiltskin,Aroma1997,high,crash,sometimes,,general / other,2016-06-06,,,,public,2016-06-07,NPE onBucketFill,resolved,fixed,Builds for MC 1.9.x
0001884,Industrial-Craft²,Xiaminou,Player,normal,crash,always,,general / other,2016-06-05,,,,public,2016-06-05,[1.9.4] Server Crash on startup: net.minecraftforge.fml.common.LoaderException,resolved,fixed,Builds for MC 1.9.x
0001886,Industrial-Craft²,4rz0,Aroma1997,low,tweak,always,,tools / electric items,2016-06-05,Windows,10,x86-64,public,2016-06-05,Nanosaber damage values messed up,resolved,fixed,Builds for MC 1.9.x
0001883,Industrial-Craft²,4rz0,Aroma1997,normal,crash,always,1.9.4,general / other,2016-06-05,Windows,10,x86-64,public,2016-06-05,Using CF on scaffolds crashes with rendering error,resolved,fixed,Builds for MC 1.9.x
0001885,Industrial-Craft²,Xiaminou,,normal,minor,always,,crossmod-compatibility / submodules / API,2016-06-05,,,,public,2016-06-05,[1.9.4] Client crash when viewing uses Tin Ore,new,open,
0001882,Industrial-Craft²,MrJoki007,,urgent,trivial,always,,"E-Net, cabling, storage/transformer blocks",2016-06-04,"Server Debian8, Client Windows10",,,public,2016-06-05,MFSU not accepting/giving energy,new,open,
0001856,Industrial-Craft²,Petr_tucky,Aroma1997,urgent,major,N/A,,nuclear reactor and anything associated,2016-04-17,,,,public,2016-06-04,The client can not display machines in the reactor. After the time is changed to an unknown structure.,resolved,fixed,Builds for MC 1.8.9
0001844,Industrial-Craft²,Hunterz,Aroma1997,high,major,always,,"E-Net, cabling, storage/transformer blocks",2016-04-07,,,,public,2016-06-03,cable change to another block when use wrench on cable,resolved,fixed,Builds for MC 1.8.9
0001860,Industrial-Craft²,Petr_tucky,Aroma1997,normal,minor,always,,machines,2016-04-22,Win 10,,,public,2016-06-03,Using a wooden wrench on the machine.,resolved,fixed,Builds for MC 1.8.9
0001866,Industrial-Craft²,Ghostly,Aroma1997,immediate,major,always,,general / other,2016-04-24,,,,public,2016-05-27,Alternative recipes completely broken,resolved,fixed,Builds for MC 1.8.9
0001879,Industrial-Craft²,Impact_Thomas,,urgent,minor,always,,general / other,2016-05-18,Windows,,Intel,public,2016-05-25,netherquartz has no uuvalue,new,open,
0001878,Industrial-Craft²,Impact_Thomas,,high,minor,always,,general / other,2016-05-18,,,Windows 10,public,2016-05-25,LiteLoader 1.7.10 with Forge 10.13.4.1558,new,open,
0001871,Industrial-Craft²,jivix,Aroma1997,normal,minor,always,,tools / electric items,2016-05-07,Windows,8.1 Pro x64,x86-64 Intel,public,2016-05-07,Solar Helmet not charging chest slot item,resolved,fixed,Builds for MC 1.8.9
0001805,Industrial-Craft²,irishlutheran,Aroma1997,normal,minor,always,,general / other,2016-02-05,,,,public,2016-05-07,Some alternate recipes not worknig,resolved,fixed,Builds for MC 1.8.9
0001766,Industrial-Craft²,Catfight,Aroma1997,normal,minor,always,,tools / electric items,2015-11-10,,,,public,2016-05-07,Only one Generator Reciepe Working,resolved,fixed,Builds for MC 1.8.9
0001815,Industrial-Craft²,Ghostly,,low,tweak,have not tried,,general / other,2016-02-21,,,,public,2016-05-07,Localize some messages and GUI,new,open,
0001870,Industrial-Craft²,velusip,Aroma1997,low,crash,always,,general / other,2016-05-07,Archlinux 4.5.1,2016 April 14,"32bit Linux, Java 1.8",public,2016-05-07,fml -- particle effects not found,resolved,fixed,Builds for MC 1.8.9
0001865,Industrial-Craft²,ScruffyRules,Aroma1997,normal,minor,always,,general / other,2016-04-24,Windows,10,,public,2016-05-07,Nano Helmet HUD has Power Tier formatting issue,resolved,fixed,Builds for MC 1.8.9
0001867,Industrial-Craft²,bboldt,,normal,crash,have not tried,,general / other,2016-04-26,,,Linux,public,2016-04-26,"Server crash: java.lang.IllegalStateException: invalid load state: 1, IC2 232-ex18",new,open,
0001863,Industrial-Craft²,ScruffyRules,Aroma1997,high,crash,always,,tools / electric items,2016-04-24,Windows,10,,public,2016-04-24,Corruption of world by having item in MFE and then picking another item out in armour slot with Nano HUD on (Basic & Adv),resolved,fixed,Builds for MC 1.8.9
0001830,Industrial-Craft²,tony,estebes,normal,tweak,always,,general / other,2016-04-01,,,,public,2016-04-24,RSH and LZH condensators have broken recipes,resolved,fixed,
0001829,Industrial-Craft²,dimon201298,Player,high,minor,unable to reproduce,,"E-Net, cabling, storage/transformer blocks",2016-03-31,Windows 7 x64,-,PC,public,2016-04-24,Not happening burning mechanisms \ wires in excess voltage.,assigned,reopened,
0001862,Industrial-Craft²,kreezxil,Aroma1997,urgent,crash,always,,general / other,2016-04-23,Windows,10,Minecraft 1.8.9,public,2016-04-24,Industrial Craft 2 build 225-ex18,resolved,fixed,Builds for MC 1.8.9
0001859,Industrial-Craft²,BrisingrAerowing,Aroma1997,normal,crash,always,,tools / electric items,2016-04-20,Windows 10,10.0,Windows,public,2016-04-23,Crash when selecting creative search items tab,resolved,fixed,Builds for MC 1.8.9
0001580,Industrial-Craft²,Chocohead,estebes,normal,minor,always,,nuclear reactor and anything associated,2015-04-10,,,,public,2016-04-21,Condensators,resolved,fixed,
0001854,Industrial-Craft²,empirebuilder1,estebes,normal,minor,always,,tools / electric items,2016-04-14,Windows,8.1,Java 8 u73 - IC2 version 2.2.811,public,2016-04-18,Tier 1 chargepad (batbox) not charging Tier 1 equipped armor (BatPack),resolved,fixed,
0001851,Industrial-Craft²,Petr_tucky,estebes,high,major,always,,"E-Net, cabling, storage/transformer blocks",2016-04-12,,,,public,2016-04-18,"Indicator filling the energy pack, adv.batpack",resolved,fixed,
0001850,Industrial-Craft²,Petr_tucky,estebes,high,major,have not tried,,machines,2016-04-12,,,,public,2016-04-18,Process indicator for fluid / solid canning machine,resolved,fixed,
0001840,Industrial-Craft²,Tervanator,estebes,high,crash,always,,machines,2016-04-05,,,,public,2016-04-13,game crashes when plasing item on skanner,resolved,fixed,Builds for MC 1.8.9
0001818,Industrial-Craft²,Marius8,,normal,major,always,,nuclear reactor and anything associated,2016-02-29,,,,public,2016-04-10,"60k coolant cells unable to be placed in fluid reactor after beeing ""damaged"" by the same",new,open,
0001744,Industrial-Craft²,Chocohead,estebes,high,minor,always,,nuclear reactor and anything associated,2015-10-10,,,,public,2016-04-09,RSH + LZH Condensers,resolved,fixed,
0001848,Industrial-Craft²,InsufficientCharge,,normal,minor,always,,crossmod-compatibility / submodules / API,2016-04-08,,,,public,2016-04-08,Ic2 Cables with Extra Utilites 2 Polished Stone,new,open,
0001843,Industrial-Craft²,ctqmumu2,Player,normal,crash,always,,machines,2016-04-07,"server: fedora22, client win10",64bits,"server: linux, client: windows",public,2016-04-07,"1.8.9 mutiplayer, at the moment machines start or stop work, the players neer by machines droped line",assigned,open,
0001841,Industrial-Craft²,Ichigo_Games,Player,high,crash,random,,"E-Net, cabling, storage/transformer blocks",2016-04-06,,,,public,2016-04-06,Server Crash with industrialcraft-2-2.3.154-ex18,resolved,fixed,
0001839,Industrial-Craft²,Master0r0,Player,normal,crash,always,,"E-Net, cabling, storage/transformer blocks",2016-04-05,,,,public,2016-04-05,IC2 1.8.9 Build 2.3.155: Crash with Sponge upon Charging or Discharging Items in blocks,resolved,fixed,
0001835,Industrial-Craft²,Techlone,estebes,low,tweak,always,Builds  for MC 1.7.10,Agriculture / crops / Boozeception,2016-04-03,,,,public,2016-04-04,AirQuality calculation bug,resolved,fixed,
0001794,Industrial-Craft²,akrieger,,high,crash,always,Builds  for MC 1.7.10,nuclear reactor and anything associated,2016-01-05,,,,public,2016-04-03,Liquid Heat Exchanger crash if pipe changes from input to output,new,open,
0001832,Industrial-Craft²,Boysonic,,low,minor,always,Builds for MC 1.8.9,general / other,2016-04-02,Windows 10,10586.104,PC,public,2016-04-03,Graphical error regarding particle effects involving IC2 blocks,new,open,
0001836,Industrial-Craft²,panda_2134,,low,minor,always,Builds for MC 1.8.9,"E-Net, cabling, storage/transformer blocks",2016-04-03,,,,public,2016-04-03,something wrong with the texture of glass fibre cable,new,open,
0001837,Industrial-Craft²,panda_2134,estebes,normal,minor,always,,machines,2016-04-03,,,,public,2016-04-03,broken kinetic generator gui,resolved,fixed,
0001834,Industrial-Craft²,Master0r0,estebes,normal,crash,always,,general / other,2016-04-03,,,,public,2016-04-03,IC2 1.8.9 Build 2.3.135: Loading Client Class on server:,resolved,fixed,
0001831,Industrial-Craft²,Boysonic,Player,urgent,crash,always,,"E-Net, cabling, storage/transformer blocks",2016-04-01,Windows 10,10.0.102,PC,public,2016-04-01,EU storing blocks cause game to crash upon opening them.,resolved,fixed,
0001816,Industrial-Craft²,doc_fail,,high,major,always,,crossmod-compatibility / submodules / API,2016-02-24,Windows 10,,IC2 2.2.818,public,2016-03-29,Alternate Recipes break when checked in NEI,new,open,
0001290,Industrial-Craft²,Zuxelus,Thunderdark,normal,minor,always,Builds  for MC 1.7.10,general / other,2014-08-19,,,,public,2016-03-29,"Problem with ""plankWood"". Remains only one value.",assigned,open,
0001827,Industrial-Craft²,JasonMcRay,,normal,minor,always,,Agriculture / crops / Boozeception,2016-03-25,,,,public,2016-03-25,Vanilla saplings cannot be made into plantballs,new,open,
0001821,Industrial-Craft²,ultimate,estebes,normal,minor,sometimes,,Agriculture / crops / Boozeception,2016-03-11,Windows,10,Pc,public,2016-03-22,Weed's wrong spawn and grass replaces farmlands,assigned,open,
0001824,Industrial-Craft²,jaz3001,,high,major,always,,"E-Net, cabling, storage/transformer blocks",2016-03-15,windows,10,,public,2016-03-16,energy storage blocks not recognizing transformers set to Fixed Step-Down,new,open,
0001823,Industrial-Craft²,lorein,,normal,crash,always,,machines,2016-03-14,Windows,10,64 bit,public,2016-03-14,Energy-O-Mat crash,new,open,
0001820,Industrial-Craft²,JasonMcRay,,normal,minor,always,,crossmod-compatibility / submodules / API,2016-03-05,,,,public,2016-03-05,IC2 explosives not triggering forge Event for explosion,new,open,
0001819,Industrial-Craft²,HappyHippo,,high,minor,always,,machines,2016-03-01,Windows,7,,public,2016-03-02,Trade-O-Mat duplicates items,new,open,
0001817,Industrial-Craft²,TheAndrey,,high,major,sometimes,,"E-Net, cabling, storage/transformer blocks",2016-02-28,,,,public,2016-02-28,EnergyNet lag,new,open,
0001814,Industrial-Craft²,Ghostly,estebes,normal,minor,always,,machines,2016-02-21,,,,public,2016-02-21,Not using basic casing in recipe machines drops it,assigned,open,
0001813,Industrial-Craft²,l2thomb,,normal,crash,always,,crossmod-compatibility / submodules / API,2016-02-21,Windows,Windows 7,Windows,public,2016-02-21,Resource pack override ic2's sound files causes crash,new,open,
0001812,Industrial-Craft²,equod,estebes,normal,minor,always,,Agriculture / crops / Boozeception,2016-02-19,,,,public,2016-02-20,crops don't save weedex to NBT,resolved,fixed,
0001806,Industrial-Craft²,equod,estebes,normal,minor,N/A,,crossmod-compatibility / submodules / API,2016-02-11,,,,public,2016-02-16,FR: Crops should use Oredict when checking for required blocks,acknowledged,open,
0001809,Industrial-Craft²,Bacek1226,Aroma1997,high,major,random,,tools / electric items,2016-02-13,windows 10,,,public,2016-02-15,Can't craft diamond drill.,assigned,open,
0001730,Industrial-Craft²,evilflora,Aroma1997,normal,minor,always,,tools / electric items,2015-09-24,Windows,10,PC,public,2016-02-15,Uncraftable,assigned,open,
0001811,Industrial-Craft²,TheAndrey,Player,immediate,crash,always,,general / other,2016-02-15,,,,public,2016-02-15,IC2 build 813: Trying load client-side NetworkManagerClient class on server side,resolved,fixed,
0001804,Industrial-Craft²,ver1tatem,,low,minor,always,,crossmod-compatibility / submodules / API,2016-02-04,Yosemite,10.11.2,OS X,public,2016-02-04,Terraformer Glitch,new,open,
0001802,Industrial-Craft²,sansko1337,,low,trivial,always,,general / other,2016-02-01,,,,public,2016-02-01,"Picking up rubber wood does not trigger the ""Getting wood"" achievement.",new,open,
0001800,Industrial-Craft²,blackbinary,,normal,minor,have not tried,,general / other,2016-01-28,,,Windows x64,public,2016-01-28,Jetpack Hovermode Key with Jump on NUMPAD0,new,open,
0001632,Industrial-Craft²,JasonMcRay,,urgent,major,always,,crossmod-compatibility / submodules / API,2015-06-30,,,,public,2016-01-09,Missing planks recipes,new,open,
0001793,Industrial-Craft²,wwwww,,high,crash,always,,nuclear reactor and anything associated,2016-01-03,windows,10,intel (i3),public,2016-01-05,as soon as i load a world and interact with reactor and other blocks that accept items it crashes instantly,new,open,
0001780,Industrial-Craft²,TheAndrey,,immediate,crash,always,,crossmod-compatibility / submodules / API,2015-12-03,,,,public,2016-01-05,"LiquidUtil: The fluid handler buildcraft.transport.TileGenericPipeCompat@bf76c4a filled inconsistently. Expected 8, got 0.",new,open,
